"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. Aleš Háněl, MBA"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3033704"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2990043"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2837751"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2748483"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3077435"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3011866"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2772728"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2881217"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2794384"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2859468"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3055571"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2736186"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2924717"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2946467"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2816048"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2902962"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2968242"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3099297"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3207830"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3131570"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3229327"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3240087"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3197094"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3154175"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3175611"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3304843"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3283237"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3261647"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3164885"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3250859"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3218578"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3143476"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3294043"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3272430"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3125352"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3186344"
"http://linked.opendata.cz/resource/business-entity/CZ00241857/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.mc-zbraslav.cz"
