"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://purl.org/dc/terms/description","Two styrene-butadiene triblock copolymers differing in the length of their styrene blocks (40S-60B-40S and 10S-60B-10S) were used as compatibilizers for PS/PB and PS/PP blends. The supramolecular structure of the copolymers determined by small-angle X-my scattering (SAXS), morphology of the blends using transmission electron microscopy (TEM), and their tensile impact strength were chosen as criteria of the compatibilization efficiency of the copolymers used."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://purl.org/dc/terms/description","Two styrene-butadiene triblock copolymers differing in the length of their styrene blocks (40S-60B-40S and 10S-60B-10S) were used as compatibilizers for PS/PB and PS/PP blends. The supramolecular structure of the copolymers determined by small-angle X-my scattering (SAXS), morphology of the blends using transmission electron microscopy (TEM), and their tensile impact strength were chosen as criteria of the compatibilization efficiency of the copolymers used."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://purl.org/dc/terms/title","Effect of styrene-butadiene triblock copolymer structure on its compatibilization efficiency in PS/PB and PS/PP blends."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://purl.org/dc/terms/title","Effect of styrene-butadiene triblock copolymer structure on its compatibilization efficiency in PS/PB and PS/PP blends."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of styrene-butadiene triblock copolymer structure on its compatibilization efficiency in PS/PB and PS/PP blends."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of styrene-butadiene triblock copolymer structure on its compatibilization efficiency in PS/PB and PS/PP blends."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61389013:_____/02:55023364!RIV/2003/GA0/A55003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","2042;2047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/99/0556), P(IBS4050008), Z(AV0Z4050913)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6487025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4483456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7745583"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8576319"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","644339"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389013:_____/02:55023364"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","PS/PP blends; styrene butadiene block copolymers; compatibilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/styrene%20butadiene%20block%20copolymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PS%2FPP%20blends"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compatibilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[49AD6484631D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Polymer Engineering and Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F99%2F0556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IBS4050008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","42"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fortelný, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horák, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lednický, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlavatá, Drahomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4050913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://schema.org/issn","0032-3888"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F02%3A55023364%21RIV%2F2003%2FGA0%2FA55003%2FN","http://schema.org/numberOfPages",6
