"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://www.w3.org/2000/01/rdf-schema#label","Mercaptopurine/Methotrexate/Vincristine"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C61007"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b692577"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b692578"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b692579"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Therapeutic or Preventive Procedure"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Mercaptopurine/Methotrexate/Vincristine"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0279391"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Mercaptopurine_Methotrexate_Vincristine"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Mercaptopurine/Methotrexate/Vincristine</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>MP/MTX/VCR</n0:term-name><n0:term-group>AB</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>PIP</n0:term-name><n0:term-group>AB</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10035","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C10035"
"nodeID://b692577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b692577","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R123"
"nodeID://b692577","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C933"
"nodeID://b692578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b692578","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R123"
"nodeID://b692578","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C642"
"nodeID://b692579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b692579","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R123"
"nodeID://b692579","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C195"
