"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Brezova"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Brezova/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://purl.org/goodrelations/v1#legalName","Obec Březová"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Březová"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://www.w3.org/2004/02/skos/core#notation","Brezova"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Brezova/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Brezova/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://schema.org/name","Obec Březová"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Brezova/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Brezova/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/martina-nedv%C4%9Bdov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/Brezova","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Brezova/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Brezova","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Brezova/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Brezova","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00233153"
"https://linked.opendata.cz/zdroj/ovm/Brezova","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/nbwav8q"
"https://linked.opendata.cz/zdroj/ovm/Brezova","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-10-04T11:52:43Z
"https://linked.opendata.cz/zdroj/ovm/Brezova","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
