"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://purl.org/dc/terms/description","1. Kritické šetření využitelnosti kompozitních materiálů s matricí obsahující nanokompozity na nosníky a konstrukce se zaměřením na lehké mobilní anténní nosiče. 2. Minimalizace průměrů kompozitových trubek tubusu a diferencí mezi trubkami. 3. Experimentální postup při výzkumu a vývoji pohonu pomocí plochých řemenů, vedoucí k minimalizaci rozměrů pohonu a následné k minimalizaci diference mezi trubkami. 4. Kritické šetření implementace kompozitových, ocelových a jiných materiálů do nosníků a trubek jako montážních a třecích ploch koncovek nosníků (příruby, třecí ložiska). 5. Sestavení experimentálního vzorku lehkého anténního nosiče na přívěsu. Zkoušky experimentálního vzorku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://purl.org/dc/terms/description","1. Critical examination of utility of the composite materials with matrix containing the nanocomposites for beams and constructions with the focus on light mobile antenna carriers. 2. Minimization of the tube composite pipes diameters and differences between the pipes. 3. Experimental procedure in research and development of the drive mechanism driven by flat belts which will led to the minimization of drive mechanism dimensions and consecutive minimization of the differences between the tubes. 4. Critical examination of the implementation of the composite, steel and other materials into the beams and tubes as an assembly and abrasive surfaces of beam ends (flanges, friction bearings). 5. Creation of the experimental sample of light antenna carrier on the trailer. Testing of the experimental sample."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://purl.org/dc/terms/description","1. Kritické šetření využitelnosti kompozitních materiálů s matricí obsahující nanokompozity na nosníky a konstrukce se zaměřením na lehké mobilní anténní nosiče. 2. Minimalizace průměrů kompozitových trubek tubusu a diferencí mezi trubkami. 3. Experimentální postup při výzkumu a vývoji pohonu pomocí plochých řemenů, vedoucí k minimalizaci rozměrů pohonu a následné k minimalizaci diference mezi trubkami. 4. Kritické šetření implementace kompozitových, ocelových a jiných materiálů do nosníků a trubek jako montážních a třecích ploch koncovek nosníků (příruby, třecí ložiska). 5. Sestavení experimentálního vzorku lehkého anténního nosiče na přívěsu. Zkoušky experimentálního vzorku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://purl.org/dc/terms/title","NOSIČ - Výzkum možností využití kompozitních materiálů pro speciální použití - lehké anténní nosiče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://purl.org/dc/terms/title","NOSIC - Research of possibilities of the composite materials usage in special applications - light antenna carriers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://purl.org/dc/terms/title","NOSIČ - Výzkum možností využití kompozitních materiálů pro speciální použití - lehké anténní nosiče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://www.w3.org/2004/02/skos/core#prefLabel","NOSIČ - Výzkum možností využití kompozitních materiálů pro speciální použití - lehké anténní nosiče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://www.w3.org/2004/02/skos/core#prefLabel","NOSIC - Research of possibilities of the composite materials usage in special applications - light antenna carriers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://www.w3.org/2004/02/skos/core#prefLabel","NOSIČ - Výzkum možností využití kompozitních materiálů pro speciální použití - lehké anténní nosiče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://www.w3.org/2004/02/skos/core#notation","RIV/24272523:G60__/12:#0000006!RIV13-MO0-G60_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(OVVTUPV201003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6101100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9712658"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","154487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/24272523:G60__/12:#0000006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mast; kompozit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mast"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/kompozit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0959E997386B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUPV201003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Berka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Höfer, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F24272523%3AG60__%2F12%3A%230000006%21RIV13-MO0-G60_____","http://localhost/temp/predkladatel/organizacniJednotka","G60"
