"subject","predicate","object"
"http://data.nku.cz/resource/check-action/1998/31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/1998/31","http://purl.org/dc/terms/description","Hospodaření s prostředky státního rozpočtu a majetkem státu souvisejícím s redislokací Armády České republiky"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/result","http://data.nku.cz/resource/check-action/1998/31/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/instrument","http://data.nku.cz/resource/act/1994/199-1994"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/instrument","http://data.nku.cz/resource/act/1988/119-1988"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/526-1990"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/205-1991"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/576-1990"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/87-1991"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/instrument","http://data.nku.cz/resource/act/1996/148-1996"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/265-1991"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60162694/Ministerstvo%20obrany%20-%20Vojensk%C3%A1%20ubytovac%C3%AD%20a%20stavebn%C3%AD%20spr%C3%A1va%20Pardubice"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60162694/Ministerstvo%20obrany%20-%20Vojensk%C3%A1%20ubytovac%C3%AD%20a%20stavebn%C3%AD%20spr%C3%A1va%20Plze%C5%88"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/object","http://data.nku.cz/resource/check-action/1998/31/check-action-object/0"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60162694/Ministerstvo%20obrany%20-%20Vojensk%C3%A1%20ubytovac%C3%AD%20a%20stavebn%C3%AD%20spr%C3%A1va%20Litom%C4%9B%C5%99ice"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60162694/Ministerstvo%20obrany"
"http://data.nku.cz/resource/check-action/1998/31","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/senate"
"http://data.nku.cz/resource/check-action/1998/31","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/1998/31","http://data.nku.cz/ontology/checkActionNumber","1998/31"
"http://data.nku.cz/resource/check-action/1998/31","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/17"
