"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sciencedirect.com/science/article/pii/S0022286010009786"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://purl.org/dc/terms/description","The effect of magnesium ions on the conformational changes in the temperature region below the melting transition (premelting transitions) of a DNA duplex and an RNA hairpin was studied by difference Raman spectroscopy. The chosen model systems were the polynucleotide poly(dA)-poly(dT) duplex and the apical hairpin of the trans-activation response (TAR) element of HIV-1. Magnesium effect was displayed by differences of Raman spectra measured at various temperatures with and without magnesium ions. Our results have revealed that magnesium ions influence measurably the premelting transitions in both cases; the extent of the effect and its character is though quite different. In the case of the B'- B premelting transition of the polynucleotide poly(dA)-poly(dT) duplex, magnesium binds to the minor groove of the B but not of the B0 form and acts again the rearrangement in the vicinity of the thymidine keto-groups. On the other hand, the magnesium effect on the TAR hairpin premelting consists in a weak support of the premelting structural change via more effective electrostatic shielding."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://purl.org/dc/terms/description","The effect of magnesium ions on the conformational changes in the temperature region below the melting transition (premelting transitions) of a DNA duplex and an RNA hairpin was studied by difference Raman spectroscopy. The chosen model systems were the polynucleotide poly(dA)-poly(dT) duplex and the apical hairpin of the trans-activation response (TAR) element of HIV-1. Magnesium effect was displayed by differences of Raman spectra measured at various temperatures with and without magnesium ions. Our results have revealed that magnesium ions influence measurably the premelting transitions in both cases; the extent of the effect and its character is though quite different. In the case of the B'- B premelting transition of the polynucleotide poly(dA)-poly(dT) duplex, magnesium binds to the minor groove of the B but not of the B0 form and acts again the rearrangement in the vicinity of the thymidine keto-groups. On the other hand, the magnesium effect on the TAR hairpin premelting consists in a weak support of the premelting structural change via more effective electrostatic shielding."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://purl.org/dc/terms/title","Magnesium effect on premelting transitions in nucleic acids: DNA duplex and RNA hairpin models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://purl.org/dc/terms/title","Magnesium effect on premelting transitions in nucleic acids: DNA duplex and RNA hairpin models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Magnesium effect on premelting transitions in nucleic acids: DNA duplex and RNA hairpin models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Magnesium effect on premelting transitions in nucleic acids: DNA duplex and RNA hairpin models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/11:10108119!RIV12-GA0-11320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/09/0193), P(GD202/09/H041), S, Z(MSM0021620835)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6249701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6712924"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5110874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","210198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/11:10108119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Magnesium ions; Poly(dA)-poly(dT); TAR; RNA hairpin; DNA duplex; Raman spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DNA%20duplex"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Raman%20spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Magnesium%20ions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TAR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Poly%28dA%29-poly%28dT%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RNA%20hairpin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CE3478F540C5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Molecular Structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD202%2F09%2FH041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Espinoza Herrera, Shirly Josefina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ottová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000291066000052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620835"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://schema.org/issn","0022-2860"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://bibframe.org/vocab/doi","10.1016/j.molstruc.2010.12.025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108119%21RIV12-GA0-11320___","http://localhost/temp/predkladatel/organizacniJednotka","11320"
