"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E7-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E7-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Humira Pen 2 40 mg/0.8ml Kit (1 Box = 1 Kit Containing Two 40 mg/0.8ml Pens)"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E7-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Actiq 400 mcg Lollipop"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E7-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Lithium Carbonate 600 mg capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.43999999761581420898
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",1995.0999755859375
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",53.75
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","lollipop"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","box"
