"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=MERIN"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://purl.org/goodrelations/v1#legalName","Městys Měřín"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://www.w3.org/2004/02/skos/core#notation","MERIN"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://schema.org/name","Městys Měřín"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing.-ji%C5%99%C3%AD-serv%C3%ADt"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/email/fromOvmList/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/email/fromOvmDetail/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/email/fromOvmDetail/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/email/fromOvmList/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing.-ji%C5%99%C3%AD-serv%C3%ADt"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/stabqpd"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2011-08-30T11:01:36Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Obec I. Typu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00294799"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MERIN","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/801"
