"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PK95G01OPP054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://purl.org/dc/terms/description","The project is specialised on the collection of historical, art historical and technological data about bohemian plaque columns with aim to publish results of this investigation. The data acquired are used as basis for the care of this sort of historicalmonuments."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://purl.org/dc/terms/description","Soustředění uměleckohistorických, technologických a restaurátorských informací o morových sloupech v českých zemích s cílem korpusového publikování výsledků, které by sloužilo jako podklad pro péči o tuto specifickou kategorii sochařských památek."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://purl.org/dc/terms/title","Bohemian Plaque Colums"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://purl.org/dc/terms/title","Morové sloupy v českých zemích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://www.w3.org/2004/02/skos/core#notation","PK95G01OPP054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82574258"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK95G01OPP054","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","pest; Our Lady; Trinity; other Saints´column; degradation of stone; conservation of stone"
