"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=WA-309-06-301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://purl.org/dc/terms/description","The first projects on trans-boundary co-operation emerged in the Czech Republic as soon as in the early 1990s. Before the Czech Republic joined the European Union, the projects had been financed through the Phare CBC Programme, while today they are supported within the framework of INTERREG IIIA Initiative, a programme for co-operation of partner regions on the internal boundaries of EU. The project deals with the current state and the possibilities of co-operation on Czech-Polish and Czech-Slovak borders."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://purl.org/dc/terms/description","Na území České republiky začaly vznikat první projekty přeshraniční spolupráce již počátkem 90. let 20. století. V období před vstupem České republiky do Evropské unie byly projekty přeshraniční spolupráce financovány prostřednictvím programu Phare CBC,nyní nově v rámci iniciativy INTERREG IIIA, která je programem pro spolupráci partnerských regionů na vnitřní hranici EU. Projekt se zabývá současným stavem a možnostmi spolupráce v česko-polském a česko-slovenském pohraničí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://purl.org/dc/terms/title","Potenciální zaměření přeshraniční spoupráce s polskými a slovenskými regiony v novém plánovacím období Evropské unie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://purl.org/dc/terms/title","Potential scope of trans-boundary co-operation with Polish and Slovak regions in the new planning period of the European Union"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://www.w3.org/2004/02/skos/core#notation","WA-309-06-301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/WA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-01-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2678718"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","pohraničí, přeshraniční spolupráce, Evropská unie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Všechny cíle výzkumného projektu byly naplněny podle schváleného rámce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","All objectives of the research project were fulfilled in accordance with the approved framework."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," přeshraniční spolupráce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-309-06-301","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pohraničí"
