"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://purl.org/dc/terms/description","To folow the worldwide development trents in the Industrial Engineering. To searche, acquire and modify the important methods, techniques and tools for the following goal: to transform czech enterprises to a world class enterprises. To make every effort to obtain czech or international grants on the base of the current worldwide theoretical knowladge acquired from this institutional research. By solution of the grants to verify fundamental ideas, methods and tools to use them in ...dynamic enterprises development."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://purl.org/dc/terms/description","Sledovat světové směry vývoje v oblasti průmyslového inženýrství a cíleně vyhledávat, získávat, osvojovat a na české podmínky modifikovat nosné filozofie, metody, nástroje a prostředky pro uskutečňování transformace podniků na podniky světové třídy. Na základě světových teoretických poznatků získaných z tohoto institucionálního výzkumu cíleně usilovat o získání tuzemských a zahraničních grantů pro ověřování filozofií a metod. Získání a osvojení k realizaci potřebných nástrojů a prostředků."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://purl.org/dc/terms/title","System Integrated Projection and Manufacturing Control Systems of the Industrial Enterprises."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://purl.org/dc/terms/title","Systémově integrované projektováné a řízení výrobních systémů průmyslových podniků"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2004-09-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2004%2FMSM%2FMSM400%2FU%2FN%2F2%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33173657"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Globalisation; Business Process Reengineering; lean/agile Production; Team Work; Goal Management; Information Management; System Integration; Visualization Management; Project Management; Training; Dynamic Enterprise Modeling; Workflow; Optimization;"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23210"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",320
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",320
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","VZ NEBYL PRODLOUŽEN DO ROKU 2004. HODNOCENÍ VZ BUDE PŘEDLOŽENO SPOLEČNĚ S HODNOCENÍM VÝZKUMNÝCH ZÁMĚRŮ, KTERÉ BUDOU UKONČENY V ROCE 2004."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+232100007","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBKKU"
