"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://purl.org/dc/terms/description","V retrospektivní studii byl sledován výskyt nežádoucích účinků terapie statiny. V celém souboru (n = 120) se nežádoucí účinky objevily u 18 nemocných, tj. v 15% případů. Většina z nich byla jen mírná a nevyžadovala přerušení terapie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://purl.org/dc/terms/description","In the retrospective study an incidence of undesirable effects of the statin therapy was observed. In the whole group (n = 120) undesirable effects appeared in 18 ill people, i.e. in 15% of hte cases. Most of them were only slight and it was not necessary to interrupt the therapy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://purl.org/dc/terms/description","V retrospektivní studii byl sledován výskyt nežádoucích účinků terapie statiny. V celém souboru (n = 120) se nežádoucí účinky objevily u 18 nemocných, tj. v 15% případů. Většina z nich byla jen mírná a nevyžadovala přerušení terapie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://purl.org/dc/terms/title","Risk of the statin therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://purl.org/dc/terms/title","Riziko terapie statiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://purl.org/dc/terms/title","Riziko terapie statiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Risk of the statin therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Riziko terapie statiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Riziko terapie statiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G44__/07:00001800!RIV09-MO0-G44_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVZ0000503)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2898209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3973514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6432921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","448023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G44__/07:00001800"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","statins; hyperliproteinemia; undesirable effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/statins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hyperliproteinemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/undesirable%20effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D80F1D98C9AE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vojenské zdravotnické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","76"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jebavý, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prixová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chadimová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brndiar, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVZ0000503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://schema.org/issn","0372-7025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001800%21RIV09-MO0-G44_____","http://localhost/temp/predkladatel/organizacniJednotka","G44"
