"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","BIOBYTE (1995)"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","102.1317"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC(C)C1=NC(=NC(C2=CC=C(F)C=C2)=C1\C=C\[C@@H](O)C[C@@H](O)CC(=O)O)N(C)S(C)(=O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.14e+00 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.3"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","310.068075887"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[(2S)-3-(dodecanoyloxy)-2-hydroxypropoxy][2-(trimethylazaniumyl)ethoxy]phosphinic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4-acetamido-3-(2-hydroxyacetamido)benzoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.92"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.46"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=RWHUEXWOYVBUCI-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","392.989626964"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","45.02"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@]12SCC(CSC3=NN=C(C)S3)=C(N1C(=O)[C@H]2NC(=O)CN1C=NN=N1)C(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3ECB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","13.99"
