"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F68378050%3A_____%2F07%3A00093160!RIV08-AV0-68378050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://purl.org/dc/terms/title","The Melanocyte Fate in Neural Crest is Triggered by Myb Proteins through Activation of c-kit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/68378050:_____/07:00093160!RIV08-AV0-68378050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",57.96
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",57.96
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA204%2F06%2F1728%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Cellular and Molecular Life Sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",65.29
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",65.29
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012/tvurce_Karafi%C3%A1t%2C%20V%C3%ADt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","W.xrLCk.hSdgvj!wEEKt8D8ZBa4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F07%3A00093160%21RIV08-AV0-68378050/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
