"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://purl.org/dc/terms/modified",2014-03-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ24708097/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://purl.org/goodrelations/v1#legalName","Phoenix Capital s.r.o. v likvidaci"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://purl.org/dc/terms/issued",2010-07-26+02:00
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ24708097/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203771866"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ24708097/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ24708097/identifier/24708097"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ24708097/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://purl.org/dc/terms/valid",2014-03-11+01:00
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/64190"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/471"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/702"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ24708097"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ24708097/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ24708097/zivnost/2010-07-26/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ24708097/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://linked.opendata.cz/ontology/ares#ostatni","Na základě rozhodnutí jediného společníka vykonávajícího působnost valné hromady byla obchodní společnost Phoenix Capital s.r.o. ke dni 19.6.2013 zrušena s likvidací."
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ24708097","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203771866"
