"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://purl.org/dc/terms/title","XORIMAX 250 MG POTAHOVANÉ TABLETY"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://www.w3.org/2004/02/skos/core#notation","0169031"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/J01DC02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/CEFUROXIMUM-AXETILI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","500"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/STR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/SZKA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasStrength","250MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/15"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",250.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","15/ 084/05-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 500X250MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC46429.pdf%26type%3Dspc%26as%3Dxorimax-250-mg-potahovane-tablety-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0169031","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC46429.pdf&type=spc&as=xorimax-250-mg-potahovane-tablety-spc"
