"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://purl.org/dc/terms/description","The paper introduces the basic topic, conception and results of a successful international research group addressing verification of programs with dynamic data structures.<br>"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://purl.org/dc/terms/description","Článek představuje základní téma, koncepci a výsledky úspěšné mezinárodní výzkumné skupiny zabývající se verifikací programů s dynamickými datovými strukturami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://purl.org/dc/terms/description","Článek představuje základní téma, koncepci a výsledky úspěšné mezinárodní výzkumné skupiny zabývající se verifikací programů s dynamickými datovými strukturami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://purl.org/dc/terms/title","Automatická verifikace programů s dynamickými datovými strukturami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://purl.org/dc/terms/title","Automatic Verification of Progams with Dynamic Data Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://purl.org/dc/terms/title","Automatická verifikace programů s dynamickými datovými strukturami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Automatická verifikace programů s dynamickými datovými strukturami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Automatická verifikace programů s dynamickými datovými strukturami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Automatic Verification of Progams with Dynamic Data Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26230/08:PU76688!RIV10-MSM-26230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/04/0780), P(GA102/07/0322), P(GD102/05/H050), Z(MSM0021630528)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1258486"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9761985"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5137799"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1941690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4978536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","357420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26230/08:PU76688"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Formal Verification, Model Checking, Programs with Dynamic Data Structures, Finite Automata, ARTMC, Pattern-Based Verification, Termination Checking<br>"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Programs%20with%20Dynamic%20Data%20Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pattern-Based%20Verification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Model%20Checking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ARTMC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Formal%20Verification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Finite%20Automata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Termination%20Checking%3Cbr%3E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FD1508A682F4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Inovační podnikání & transfer technologií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F0322"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F04%2F0780"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F05%2FH050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holík, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bouajjani, Ahmed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Habermehl, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vojnar, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Touili, Tayssir"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rogalewicz, Adam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Erlebach, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Češka, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moro, Pierre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630528"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://schema.org/issn","1210-4612"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU76688%21RIV10-MSM-26230___","http://localhost/temp/predkladatel/organizacniJednotka","26230"
