"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.economyofregion.com/current/2183/pdf/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://purl.org/dc/terms/description","Economic and debt crisis has increased the attention paid to the development of government expenditure in problematic regions in the European Union. The goal of the article is to provide direct empirical evidence on cyclicality and the long-term and short-term relationship between government expenditure and output in the Portugal, Ireland, Italy, Greece and Spain in a period 1995-2011. We have applied Johansen cointegration test and the error correction model on adjusted annual data of GDP and government expenditure in compliance with the COFOG international standard. Research confirms procyclical development of government expenditure functions on GDP in the selected countries; this procyclicality is in line with development typical for developing countries. Moreover, output and government expenditure are cointegrated for at least six of the expenditure categories in every country and it implies a long-term relationship between government expenditure and output consistent with Wagner's law. The values of the coefficients for the short-run relationship between expenditure and output confirm the voracity hypothesis, as they suggest that in response to a given shock to real GDP, government expenditure rises by even more in percentage points."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://purl.org/dc/terms/description","Economic and debt crisis has increased the attention paid to the development of government expenditure in problematic regions in the European Union. The goal of the article is to provide direct empirical evidence on cyclicality and the long-term and short-term relationship between government expenditure and output in the Portugal, Ireland, Italy, Greece and Spain in a period 1995-2011. We have applied Johansen cointegration test and the error correction model on adjusted annual data of GDP and government expenditure in compliance with the COFOG international standard. Research confirms procyclical development of government expenditure functions on GDP in the selected countries; this procyclicality is in line with development typical for developing countries. Moreover, output and government expenditure are cointegrated for at least six of the expenditure categories in every country and it implies a long-term relationship between government expenditure and output consistent with Wagner's law. The values of the coefficients for the short-run relationship between expenditure and output confirm the voracity hypothesis, as they suggest that in response to a given shock to real GDP, government expenditure rises by even more in percentage points."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://purl.org/dc/terms/title","Relationship between government expenditure and output in the problematic regions in the European Union"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://purl.org/dc/terms/title","Relationship between government expenditure and output in the problematic regions in the European Union"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://www.w3.org/2004/02/skos/core#prefLabel","Relationship between government expenditure and output in the problematic regions in the European Union"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://www.w3.org/2004/02/skos/core#prefLabel","Relationship between government expenditure and output in the problematic regions in the European Union"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19520/13:#0002162!RIV14-GA0-19520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP403/11/2073)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6103952"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","102184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47813059:19520/13:#0002162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","government expenditure; cyclicality; voracity effect; Wagner´s law; COFOG classification; long-run elasticity; short-run elasticity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/short-run%20elasticity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/voracity%20effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cyclicality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/government%20expenditure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/long-run%20elasticity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/COFOG%20classification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Wagner%C2%B4s%20law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","RU - Ruská federace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C9B5D9646C86]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Economy of Region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP403%2F11%2F2073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","Neuvedeno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","SZAROWSKÁ, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://schema.org/issn","2072-6414"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F13%3A%230002162%21RIV14-GA0-19520___","http://localhost/temp/predkladatel/organizacniJednotka","19520"
