"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1M06002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://purl.org/dc/terms/description","The project deals with research of detection methods and design of detection structures and systems of weak and ultra-weak optical radiation in the visible, near-UV and near-IR spectral regions, as well as similar optical structures and optical technologies. Detection of extremely weak optical radiation down to the level of single photons from various terrestrial or cosmic sources is considered. The detection principles are chosen so that their implementation for practical needs is affordable by contemporary world level of technical components and production technologies of these detection systems. The aim of the project consists in the design, verification and realization of the detection structures and systems suitable for the detection of weak and ultra-weak optical radiation including their production technologies and control. The applications are expected in realization of detection systems investigating cosmic rays, optical communication systems built on the quantum optical principles, etc. T"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://purl.org/dc/terms/description","Projekt se zabývá výzkumem optických struktur, metod detekce a konstrukcí detekčních struktur a systémů slabého a ultraslabého optického záření ve viditelné a blízké UV a IČ spektrální oblasti, dále obdobnými optickými strukturami a souvisejícími optickými technologiemi. Jde o detekci extrémně slabého optického záření až do úrovně jednoho fotonu různého pozemského a kosmického původu. Principy detekce jsou vybrány tak, aby jejich realizace pro potřeby praxe byla dostupná současnou světovou úrovní technických komponent a technologií výroby těchto detekčních systémů. Cílem projektu je navrhnout, ověřit a realizovat optické struktury a systémy vhodné pro detekci slabého a ultraslabého optického záření, včetně technologie jejich výroby a kontroly. Uplatnění lze očekávat při realizaci detekčních systémů pro výzkum kosmického záření, pro optické komunikační systémy na principu kvantové optiky, v optické výrobě moderního typu obecně aj. Výsledky technologické části projektu budou užity částečně při stavbě fu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://purl.org/dc/terms/title","Optické struktury, detekční systémy a související technologie pro nízkofotonové aplikace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://purl.org/dc/terms/title","Optical structures, detection systems and relevant technologies for low photon number applications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://www.w3.org/2004/02/skos/core#notation","1M06002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1M"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91901132"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","kvantová optika, technická optika, optický detektor, optické záření, kosmické záření, kvantové měření v optice, optické technologie, optické struktury, příprava optických struktur, perovskitům podobné a diamantové tenkovrstvé systémy, optické materiály"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",357
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",357
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/14%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2006001M2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt řešil významnou problematiku výzkumu, vývoje a realizace optických struktur a systémů pro detekci slabého a velmi slabého optického záření ve viditelné a přesahující části spektra a probíhal v souladu se zadáním. Výsledkem jsou zcela původní poznatky, které byly publikovány v mezinárodních vědeckých časopisech, patentovány a užity v praxi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research plan solved the important issue of research, development and realization of optical structures and sensors for extremely weak optical radiation detection in the visible and overlaping part of its spectrum and it was made in accordance with the assignment. The results are entirely original knowledge, which were published in the international scientific journals, patented and realized."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," perovskitům podobné a diamantové tenkovrstvé systémy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," příprava optických struktur"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," kvantové měření v optice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optické technologie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," kosmické záření"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","kvantová optika"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optické záření"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optický detektor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technická optika"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optické struktury"
