"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA14-23079S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://purl.org/dc/terms/description","Udržitelnost je multidimenzionální koncept, který má tři důležité rozměry: ekonomický růst; sociální odpovědnost a ochranu životního prostředí. Řešení projektu vychází z hypotézy, že podniková výkonnost a udržitelnost (dále PVU) je ovlivňována integrujícím působením environmentálních, ekonomických, sociálních a „governance“ (ESG) faktorů. Současné modely PVU (např. EVA, SVA atd.) i metody (např. DEA) mají nedostatky v omezeném počtu faktorů, nerespektují složité vzájemné závislosti mezi faktory a jejich vypovídací schopnost neodpovídá vždy realitě. Cílem projektu je na základě PEST a SWOT analýzy současného stavu měření PVU ve vybraných odvětvích národního hospodářství v ČR a EU navrhnout nový model měření PVU a integrovaného reportingu. Výsledkem projektu bude jak teoreticko-metodologické zpracování metod pro měření PVU, tak i nový model včetně integrovaného reportingu, který bude verifikován a implementován s využitím pokročilých matematických, ekonometrických, statistických metod a IT. Vytvořený software bude zpřístupněn veřejnosti i podnikům ve zkoumaných odvětvích na webu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://purl.org/dc/terms/description","Sustainability is a multidimensional concept that has three important dimensions: economic growth, social responsibility and environmental protection. The project is based on the hypothesis that corporate performance and sustainability (CPS) is influenced by integrating environmental, economic, social and governance (ESG) factors. Current CPS models (e.g. EVA, SVA) and methods (e.g. DEA) have deficiencies in a limited number of factors that do not respect the complex interdependence between them and their explanatory power does not always correspond to reality. The aim of the project is based on the PEST and SWOT analysis of the current state of CPS measurement in selected sectors of the economy to propose a new model of CPS measurement and integrated reporting. The project result will be both theoretical and methodological methods for the CPS measurement and the new CPS model, including reporting. The model will be verified and implemented using advanced mathematics, econometrics, statistical methods and IT. Developed software will be available at the project website."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://purl.org/dc/terms/title","Measuring Corporate Sustainability in Selected Sectors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://purl.org/dc/terms/title","Měření podnikové udržitelosti ve vybraných odvětvích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://www.w3.org/2004/02/skos/core#notation","GA14-23079S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100796138"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","corporate sustainability, corporate performance, modeling, ESG indicators, SVA, EVA, DEA, software, manufacturing, agribusiness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/14-23079S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201400001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," DEA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","corporate sustainability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," corporate performance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modeling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," software"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," EVA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ESG indicators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," manufacturing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-23079S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," SVA"
