"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","HANSCH,C ET AL. (1995)"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","SERJEANT,EP & DEMPSEY,B (1979)"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.55"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-aminophenol"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.82e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=JHOZVRGNIYFYHE-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C9H11N5O4/c10-7-5-8(12-2-11-7)14(3-13-5)1-4(15)6(16)9(17)18/h2-4,6,15-16H,1H2,(H,17,18)(H2,10,11,12)/t4-,6+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.51 (at 25 °C)"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","ethyl N-[(2R)-1-[(2S)-2-[N'-(4-aminobutyl)hydrazinecarbonyl]pyrrolidin-1-yl]-1-oxo-3-phenylpropan-2-yl]carbamate"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","370.422"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.07"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-phenyl-1H-imidazole-4-carboxylic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C7H12N2O4/c1-4(10)9-5(7(12)13)2-3-6(8)11/h5H,2-3H2,1H3,(H2,8,11)(H,9,10)(H,12,13)/t5-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","33.01"
"http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=VFIZBHJTOHUOEK-UHFFFAOYSA-N"
