"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LA08035"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://purl.org/dc/terms/description","Řešením projektu bude členství pana Mgr. Aleše Dufka, coby člena výzkumného týmu Agrovýzkumu Rapotín, s.r.o. v Americké společnosti pro výzkum masa, AMSA, po dobu 5-ti let a účast na světových kongresech. Zisk informací o směrech výzkumu masa."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://purl.org/dc/terms/description","Membership of MSc. Aleš Dufek in the American Meat Science Association from 2008-2012. Participating of members of the meat science group of the Agroresearch Rapotin, Ltd at the AMSA and/or at the International Congress of Meat Science and Technology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://purl.org/dc/terms/title","Základní výzkum masa na celosvětových kongresech ICoMST/AMSA."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://purl.org/dc/terms/title","Meat Science and membership in the American Meat Science Association (AMSA)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://www.w3.org/2004/02/skos/core#notation","LA08035"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92906762"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","AMSA; membership; ICoMST; meat science."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26788462"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2186%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008LA3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","With the support of INGO program in 2012, project LA08035, there was created and presented on the Reciprocal Meat Conference 2012 the output Dufek A. & Homola M. 2012: Sensory rating of meat traits by consumers with preferences for beef from bulls or cows. - Abstract in Meat Science 93 (2013): 2 p. and in proceedings of the 65th RMC2012 (Reciprocal Meat Conference) 48-49 pp."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","S podporou programu INGO, projektu LA08035 byl v roce 2012 vytvořen a na RMC2012 (Reciprocal Meat Conference) prezentován výstup Dufek A. & Homola M. 2012: Sensory rating of meat traits by consumers with preferences for beef from bulls or cows. - Abstract in Meat Science 93 (2013): 2 p. a ve sborníku 65. RMC2012 (Reciprocal Meat Conference) 48-49 pp."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," membership"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ICoMST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08035","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","AMSA"
