"subject","predicate","object"
"http://data.nku.cz/resource/check-action/1993/27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/1993/27","http://purl.org/dc/terms/description","Hospodaření Zastupitelského úřadu ČR v Polsku se sídlem ve Varšavě"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/result","http://data.nku.cz/resource/check-action/1993/27/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/instrument","http://data.nku.cz/resource/act/1988/119-1988"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/253-1992"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/592-1992"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/586-1992"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/instrument","http://data.nku.cz/resource/act/1993/166-1993"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/143-1992"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/541-1992"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/object","http://data.nku.cz/resource/check-action/1993/27/check-action-object/0"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/object","http://data.nku.cz/resource/local-organization/Zastupitelsk%C3%BD%20%C3%BA%C5%99ad%20%C4%8Cesk%C3%A9%20republiky%20v%20Polsku%20se%20s%C3%ADdlem%20ve%20Var%C5%A1av%C4%9B"
"http://data.nku.cz/resource/check-action/1993/27","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/senate"
"http://data.nku.cz/resource/check-action/1993/27","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/1993/27","http://data.nku.cz/ontology/checkActionNumber","1993/27"
"http://data.nku.cz/resource/check-action/1993/27","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/17"
