"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RS98028"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://purl.org/dc/terms/description","x"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://purl.org/dc/terms/description","Projekt vychází z několikaletých zkušeností se zaváděním dlouhodobé řízené praxe v rámci studijního oboru. Podnikatelská informatika na Hospodářské fakultě TU v Liberci. Cílem projektu je kvalitativní rozvoj dlouhodobé řízené praxe, její obsahového sladění se zahraničními univerzitními institucemi a jejího organizačního zajištění, umožňující rozšíření možností absolvování této praxe i v zahraničí (zejména ve státech EU). Výsledky projektu bude možné využít jakožto pilotního projektu pro obdobné typy spolupráce mezi podniky a vysokoškolskými institucemi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://purl.org/dc/terms/title","New form of co-operation betwen employers and universites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://purl.org/dc/terms/title","Nové formy spolupráce mezi zaměstnavateli a univerzitami"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://www.w3.org/2004/02/skos/core#notation","RS98028"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/506534"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Závěrečná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS98028","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
