"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://purl.org/dc/terms/description","Ledeburitická ocel VANADIS 6 byla plasmově nitridována. Houževnatost vyjádrřená pevností ve tříbodovém ohybu byla vyšetřována jako funkce parametrů nitridace a teploty austenitizace. Byla zjištěna rozhodující úloha samotné existence nitridované vrstvy na pevnost v ohybu a mechanismus porušování. Houževnatost klesá výrazně s rostoucí tloušťkou vrstvy. Charakter iniciace a šíření trhliny se mění z nízkoenergetického tvárného na štěpné."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://purl.org/dc/terms/description","The VANADIS 6 ledeburitic steel was plasma nitrided. Fracture toughness being represented by the three point bending strength was investigated as a function nitriding parameters and austenitizing temperature. The dominant role of the presence of nitrided layer on both the bending strength and the fracture mechanism was established ? the toughness of the material drops down noticeable when the thickness of nitrided layer increases. The character of the initiation and propagation changes from that of low ? energetic ductile to the cleavage. The effect of other parameters like the austenitizing temperature and thickness of nitrided layer was less significant."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://purl.org/dc/terms/title","Effect of plasma nitriding on the fracture toughness of a P/M Cr ? V ledeburitic steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://purl.org/dc/terms/title","Vliv plasmové nitridace na houževnatost P/M Cr ? V ledeburitické oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://purl.org/dc/terms/title","Vliv plasmové nitridace na houževnatost P/M Cr ? V ledeburitické oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv plasmové nitridace na houževnatost P/M Cr ? V ledeburitické oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of plasma nitriding on the fracture toughness of a P/M Cr ? V ledeburitic steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv plasmové nitridace na houževnatost P/M Cr ? V ledeburitické oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/45807698:_____/02:00009340!RIV/2004/GA0/076984/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","87-92"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/01/0180), Z(MSM 212200008)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8853916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","669044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45807698:_____/02:00009340"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ledeburitic steel, plasma nitriding, fracture toughness, nitrided layer, low ? energetic ductile fracture, cleavage,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nitrided%20layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fracture%20toughness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ledeburitic%20steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/low%20%3F%20energetic%20ductile%20fracture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cleavage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plasma%20nitriding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3FD1CC82DB9F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník ?19. Dny tepelného zpracování s mezinárodní účastí?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F01%2F0180"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jurči, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hnilica, F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cejp, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-11-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20212200008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ATZK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45807698%3A_____%2F02%3A00009340%21RIV%2F2004%2FGA0%2F076984%2FN","https://schema.org/isbn","80-238-9395-5"
