"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/description","The main objectives of the research, which has been carried out from 2001 to 2002 were a) to undertake the initial evaluation analysis of public programmes focused on Roma community. The evaluative criterion was programmes´ contribution to the process of social inclusion of Roma. Corresponding goals were b) to explore whether the independent analysis of mentioned programmes is ever possible in the contemporary conditions and, further, to find out where are the limits of our effort. Finally, the connected goal was c) to develop the relevant evaluative criteria which would later allow us for wider and more complete analysis of respective programmes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/description","V průběhu let 2001 ? 2002 byla realizována výzkumná studie, jejímž hlavním cílem bylo provést pilotní analýzu veřejných programů zaměřených na romskou komunitu z hlediska možností jejich přispění k sociální inkluzi této cílové skupiny (a). Odvozenými cíli bylo také (b) ověřit, do jaké míry je nezávislá analýza těchto programů v současných podmínkách vůbec možná a jaké jsou její limity a (c) vytvořit a ověřit hodnotící kritéria, která by v budoucnu umožnila provádět systematicko evaluaci těchto programů opakovaně a v širším měřítku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/description","V průběhu let 2001 ? 2002 byla realizována výzkumná studie, jejímž hlavním cílem bylo provést pilotní analýzu veřejných programů zaměřených na romskou komunitu z hlediska možností jejich přispění k sociální inkluzi této cílové skupiny (a). Odvozenými cíli bylo také (b) ověřit, do jaké míry je nezávislá analýza těchto programů v současných podmínkách vůbec možná a jaké jsou její limity a (c) vytvořit a ověřit hodnotící kritéria, která by v budoucnu umožnila provádět systematicko evaluaci těchto programů opakovaně a v širším měřítku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/title","Hodnocení programů zaměřených na snižování rizika sociálního vyloučení romské komunity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/title","The Evaluation of the Projects Focused on the Reduction of Social Exclusion of Roma Community."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/title","Hodnocení programů zaměřených na snižování rizika sociálního vyloučení romské komunity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The Evaluation of the Projects Focused on the Reduction of Social Exclusion of Roma Community."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení programů zaměřených na snižování rizika sociálního vyloučení romské komunity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení programů zaměřených na snižování rizika sociálního vyloučení romské komunity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/45773009:_____/04:00009718!RIV/2005/MPS/H01005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MPS4577300901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1190113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3801799"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6788882"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","566474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45773009:_____/04:00009718"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","CZECH REPUBLIC;GYPSIES;SOCIAL EXCLUSION;RESEARCH;INTEGRATION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SOCIAL%20EXCLUSION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/INTEGRATION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CZECH%20REPUBLIC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GYPSIES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RESEARCH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F174A0BE4A75]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Výzkumný ústav práce a sociálních věcí - výzkumné centrum Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Winkler, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimíková, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Navrátil, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Edice výzkumných zpráv VÚPSV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MPS4577300901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A00009718%21RIV%2F2005%2FMPS%2FH01005%2FN","http://schema.org/numberOfPages",66
