"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA02011362"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://purl.org/dc/terms/description","Byly provedeny testy nových mazadel. Byl sledován jejich vliv na kvalitu protlačků (zmetkovitost) s následným vyhodnocením."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://purl.org/dc/terms/description","Byly provedeny testy nových mazadel. Byl sledován jejich vliv na kvalitu protlačků (zmetkovitost) s následným vyhodnocením."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://purl.org/dc/terms/description","Was tested a new lubricants, monitored their effect on the quality cans (scrap) and evaluated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://purl.org/dc/terms/title","Nalezení optimálního maziva a chemického složení kalot."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://purl.org/dc/terms/title","Nalezení optimálního maziva a chemického složení kalot."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://purl.org/dc/terms/title","Finding the optimum lubricant and chemical composition of the top heading."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://www.w3.org/2004/02/skos/core#prefLabel","Nalezení optimálního maziva a chemického složení kalot."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://www.w3.org/2004/02/skos/core#prefLabel","Nalezení optimálního maziva a chemického složení kalot."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://www.w3.org/2004/02/skos/core#prefLabel","Finding the optimum lubricant and chemical composition of the top heading."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://www.w3.org/2004/02/skos/core#notation","RIV/46900616:_____/13:#0000006!RIV14-TA0-46900616"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46900616"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02011362)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4412907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5154804"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3876977"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4684222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1779435"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9995560"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6360211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3642720"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Díky poznatkům se podařilo snížit zmetkovitost ve firmě, jejíž ekonomické vyjádření je cca 2 000 – 4 000 tis. Kč/rok."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","90532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46900616:_____/13:#0000006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","TA02011362V004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","aerosol cans; lubricant and chemical composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aerosol%20cans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lubricant%20and%20chemical%20composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FD3FA9053235]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02011362"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","EN AW 1050A: Si = 0,05/0,09; Fe = 0,23/0,27; Cu - 0,005; Mn - 0,005; Mg - 0,005; Zn - 0,015; Ti = 0,01/0,03; Al zbytek; EN AW 1070A: Si = 0,05/0,09; Fe = 0,15/0,19; Cu - 0,005; Mn - 0,005; Mg - 0,005; Zn - 0,015; Ti = 0,01/0,03; Al zbytek;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zimáček, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Heča, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jurásek, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Velecký, Zbyněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kravar, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházka, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krovina, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46900616%3A_____%2F13%3A%230000006%21RIV14-TA0-46900616","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
