"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://purl.org/dc/terms/title","Immanuel Kant about language and poetry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://purl.org/dc/terms/title","Immanuel Kant about language and poetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/2004/02/skos/core#prefLabel","Immanuel Kant about language and poetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/2004/02/skos/core#prefLabel","Immanuel Kant about language and poetry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/97:112100168!RIV/1998/MSM/MSM8M80"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8777845"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","800198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/97:112100168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6E55700E1016]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Kant Studien"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","88"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlobil, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://schema.org/issn","0022-8877"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100168%21RIV%2F1998%2FMSM%2FMSM8M80","http://localhost/temp/predkladatel/organizacniJednotka","11210"
