"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://purl.org/dc/terms/description","Suburbanisation, definition of basic terms and the contemporary situation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://purl.org/dc/terms/description","Suburbanizace, definice základních pojmů a současná situace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://purl.org/dc/terms/description","Suburbanizace, definice základních pojmů a současná situace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://purl.org/dc/terms/title","Suburbanizace, suburbánní rozvoj a urban sprawl: definice základních pojmů a současná situace v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://purl.org/dc/terms/title","Suburbanizace, suburbánní rozvoj a urban sprawl: definice základních pojmů a současná situace v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://purl.org/dc/terms/title","Suburbanisation, suburban development and urban sprawl: definition of the basic terms and the contemporary situation in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Suburbanisation, suburban development and urban sprawl: definition of the basic terms and the contemporary situation in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Suburbanizace, suburbánní rozvoj a urban sprawl: definice základních pojmů a současná situace v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Suburbanizace, suburbánní rozvoj a urban sprawl: definice základních pojmů a současná situace v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/08:13597!RIV09-MZP-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/4I5/212/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3611000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7351542"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7219997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","398284"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11310/08:13597"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","suburbanisation; urban sprawl; negative impacts; monitoring indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/negative%20impacts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/suburbanisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/urban%20sprawl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monitoring%20indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3ECA9EF48840]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ochrana přírody a krajiny ve Zlínském kraji, Sborník přednášek s pilotního vzdělávacího programu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ouředníček, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Puldová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ZO ČSOP Veronica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","https://schema.org/isbn","978-80-904109-1-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F08%3A13597%21RIV09-MZP-11310___","http://localhost/temp/predkladatel/organizacniJednotka","11310"
