"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://purl.org/dc/terms/description","Contribution notifies of the variant solutions of the recovery of consequences of chemical uranium mining in the CR in the Straz pod Ralskem region. Remediation is realized by a state company DIAMO. In the chemical extraction period over four million tons of sulfuric acid and other chemicals were injected into the ground, whereas approximately 370 million cubic meters of groundwater were contaminated. Currently, the contaminated water is pumped from the underground to the surface and it leads to liquidation of contaminants, or economically useful products are produced. The article reports on two versions of a procedure for the rehabilitation and settlement of damage. For the first (advantageous) variant, the remediation objectives will be achieved in 2032, then the operating costs of rehabilitation and liquidation of consequences of uranium mining in the area of the Stráž pod Ralskem will be CZK 32,527 billion (euro 1,348 billion) and the investment cost will be of CZK 1,485 billion (euro 61,5 million)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://purl.org/dc/terms/description","Contribution notifies of the variant solutions of the recovery of consequences of chemical uranium mining in the CR in the Straz pod Ralskem region. Remediation is realized by a state company DIAMO. In the chemical extraction period over four million tons of sulfuric acid and other chemicals were injected into the ground, whereas approximately 370 million cubic meters of groundwater were contaminated. Currently, the contaminated water is pumped from the underground to the surface and it leads to liquidation of contaminants, or economically useful products are produced. The article reports on two versions of a procedure for the rehabilitation and settlement of damage. For the first (advantageous) variant, the remediation objectives will be achieved in 2032, then the operating costs of rehabilitation and liquidation of consequences of uranium mining in the area of the Stráž pod Ralskem will be CZK 32,527 billion (euro 1,348 billion) and the investment cost will be of CZK 1,485 billion (euro 61,5 million)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://purl.org/dc/terms/title","The Solution Of Remediation Of Chemical Uranium Mining Consequences In The Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://purl.org/dc/terms/title","The Solution Of Remediation Of Chemical Uranium Mining Consequences In The Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","The Solution Of Remediation Of Chemical Uranium Mining Consequences In The Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","The Solution Of Remediation Of Chemical Uranium Mining Consequences In The Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27350/11:86078141!RIV14-CBU-27350___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU42-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6991998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1973665"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6260691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","230536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27350/11:86078141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","remediation; Straz pod Ralskem region; Czech Republic; chemical uranium mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Straz%20pod%20Ralskem%20region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078141%21RIV14-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chemical%20uranium%20mining"
