"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://purl.org/dc/terms/description","Annotation not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://purl.org/dc/terms/description","Annotation not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://purl.org/dc/terms/title","Nonequilibrium model of laser-induced phase change processes in amorphous silicon thin films."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://purl.org/dc/terms/title","Nonequilibrium model of laser-induced phase change processes in amorphous silicon thin films."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Nonequilibrium model of laser-induced phase change processes in amorphous silicon thin films."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Nonequilibrium model of laser-induced phase change processes in amorphous silicon thin films."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985840:_____/98:05980027!RIV/2001/AV0/A05001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA201/97/0217), P(IAA1010719)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Přikryl, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","776174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985840:_____/98:05980027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6C40011BAB99]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Physical Review. B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F97%2F0217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","57"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přikryl, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://schema.org/issn","0163-1829"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F98%3A05980027%21RIV%2F2001%2FAV0%2FA05001%2FN","http://schema.org/numberOfPages",9
