"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=MEB090909"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://purl.org/dc/terms/description","The aim of the project is the calibration of a numeric model of a microstrucure using monocrystals made from the stainless steel AISI 316L, or alternatively aluminium and copper monocrystals."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://purl.org/dc/terms/description","Cílem projektu je kalibrace numerického modelu mikrostruktury pomocí monokrystalů vyrobených z oceli AISI 316L nebo alternativně z hliníku či mědi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://purl.org/dc/terms/title","Calibration of a crystal plasticity based model using monocrystal samples."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://purl.org/dc/terms/title","Kalibrace modelu krystalové plasticity monokrystalickými vzorky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://www.w3.org/2004/02/skos/core#notation","MEB090909"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82467149"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","numerical modelling; finite element method; monocrystals; metallography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/7682%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The large copper monocrystals were prepared for the project. The finite element method based model incorporating grain geometry and orientation was improved significantly by numerous numerical blocks and routines."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Pro účely projektu byly připraveny velké monokrystaly mědi. Do modelu pro metodu konečných prvků založeného na měřené geometrii zrn a jejich orientaci byla zahrnuta celá řada zásadních numerických úprav."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","numerical modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," finite element method"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB090909","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," monocrystals"
