"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F44555601%3A13430%2F08%3A00004623!RIV09-MPS-13430___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://purl.org/dc/terms/title","Krátká sonda do života a názorů""vietnamské třídy"" na gymnaziu Cheb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/44555601:13430/08:00004623!RIV09-MPS-13430___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index ani v databázi Scopus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281J037%2F05-DP2%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_13430"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Vzdělávání v sociokulturním kontextu: Diverzita a vzdělávací bariéry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013/tvurce_Opo%C4%8Densk%C3%BD%2C%20Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","vH7Jcu54sVWRUoyafY3f8.N.dDw="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F08%3A00004623%21RIV09-MPS-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/vH7Jcu54sVWRUoyafY3f8.N.dDw%3D"
