"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","http://purl.org/dc/terms/created","2011-10-14-T10:08:09"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","http://purl.org/dc/terms/description","Agendový informační systém obsahující zákonem stanovená data a údaje o cizincích s povoleným pobytem na území ČR, zejména např. jméno, příjmení, datum narození, st. příslušnost, číslo cestovního dokladu, druh, účel a místo pobytu aj. AISC bude zdrojovým informačním systém pro základní registr obyvatel (ROB) a v zákoném rozsahu bude poskytovat údaje o cizincích orgánům veřejné moci."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","http://purl.org/dc/terms/title","Agendový informační systém cizinců - AISC"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","http://purl.org/dc/terms/issued","2011-10-13-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","http://purl.org/dc/terms/identifier","198"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/198/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/326-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/273-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/325-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/ostatní-nezařazené-oblasti"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","326/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","111/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","273/2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","325/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2011-10-14-T11:33:31"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00007064"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/198/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Vyplývají  z ustan. § 158 zákona č. 326/1999 Sb., § 71 zákona č. 325/1999 Sb. a § 66 zákona č. 273/2008 Sb.  "
