"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://purl.org/dc/terms/description","Získaná teplotní inaktivacní data v modelu rešení se vyvíjela se matematickým modelem pro teplotní inaktivace baktérie Enterococcus faecium. Model je platný ve voda aktivního rozsahu 0.97 k 0.99; pH = 6.0 k 7.6; rozsah teplot 60 °C k 65 °C, a byl predurcený v mikroorganismus rozsah koncentrace z 10^2 za ml k 10^8 za ml z model inaktivace rešení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://purl.org/dc/terms/description","The acquired thermal inactivation data in the model solutions were used to develop a mathematical model for thermal inactivation of the bacterium Enterococcus faecium. The model is valid within the water activity range 0.97 to 0.99; pH = 6.0 to 7.6; temperature range 60 °C to 65 °C, and was determined in the microorganism concentration ranges of 10^2 per ml to 10^8 per ml of the model inactivation solution. A predictive procedure in the Visual Basic language was developed for the spreadsheet MS Excel, which enables us calculation of the final concentration of the microorganism from input data for pH, aw, log No, temperature and duration of treatment. The proposed model was verified in experiments using cow and human milk. In case of cow milk, the correspondence between the experimental and predicted data is highly satisfactory. In the case of human milk, the model predicts lesser effect of heating than manifested experimentally."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://purl.org/dc/terms/description","Získaná teplotní inaktivacní data v modelu rešení se vyvíjela se matematickým modelem pro teplotní inaktivace baktérie Enterococcus faecium. Model je platný ve voda aktivního rozsahu 0.97 k 0.99; pH = 6.0 k 7.6; rozsah teplot 60 °C k 65 °C, a byl predurcený v mikroorganismus rozsah koncentrace z 10^2 za ml k 10^8 za ml z model inaktivace rešení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://purl.org/dc/terms/title","Matematický model termoinaktivace Enterococcus faecium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://purl.org/dc/terms/title","Mthematical model of termoactivation of Enterococcus faecium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://purl.org/dc/terms/title","Matematický model termoinaktivace Enterococcus faecium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Matematický model termoinaktivace Enterococcus faecium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Mthematical model of termoactivation of Enterococcus faecium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Matematický model termoinaktivace Enterococcus faecium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://www.w3.org/2004/02/skos/core#notation","RIV/00027022:_____/05:01:_3859!RIV06-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1B44040)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9695664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2102366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6423906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","528979"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027022:_____/05:01:_3859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","thermoinactivzation, baroinactivation, Enterococcus faecium, water activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermoinactivzation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/baroinactivation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Enterococcus%20faecium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[95E29B9A0B6F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/nosic","1B44040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Landfeld, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Měřička, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schlemmerová, Ljuba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kýhos, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Houška, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F05%3A01%3A_3859%21RIV06-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špelina, Vladimír"
