"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://purl.org/dc/terms/description","The aim of this study was to evaluate the effect of inbreeding on the yield and quality of bovine embryos. The data were obtained from 125 Holstein cows superovulated on 3 farms in the Czech Republic. In total, 125 flushings of embryos were analyzed, from which 761 embryos were obtained. Of all donors, 36 cows were inbred (199 embryos) and 89 cows were noninbred (562 embryos). The inbred cows were divided into 2 groups according to their inbreeding coefficient (FX) level. The low FX group (FX 1.26%–1.56%) had 23 cows and 147 embryos, and the high FX group (FX 3.1%–25%) was represented by 13 cows and 52 embryos. The average value of the FX coefficient in inbred cows was 6.552%. The data were subsequently analyzed using PROC GLM of SAS as descriptive statistics and t-tests (SAS/STAT® 9. 1., 2009). All evaluated traits in inbred cows had worse results than noninbred cows. Although there were poorer results for inbred versus noninbred cows, the differences were not great at lower FX values and were not s"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://purl.org/dc/terms/description","The aim of this study was to evaluate the effect of inbreeding on the yield and quality of bovine embryos. The data were obtained from 125 Holstein cows superovulated on 3 farms in the Czech Republic. In total, 125 flushings of embryos were analyzed, from which 761 embryos were obtained. Of all donors, 36 cows were inbred (199 embryos) and 89 cows were noninbred (562 embryos). The inbred cows were divided into 2 groups according to their inbreeding coefficient (FX) level. The low FX group (FX 1.26%–1.56%) had 23 cows and 147 embryos, and the high FX group (FX 3.1%–25%) was represented by 13 cows and 52 embryos. The average value of the FX coefficient in inbred cows was 6.552%. The data were subsequently analyzed using PROC GLM of SAS as descriptive statistics and t-tests (SAS/STAT® 9. 1., 2009). All evaluated traits in inbred cows had worse results than noninbred cows. Although there were poorer results for inbred versus noninbred cows, the differences were not great at lower FX values and were not s"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://purl.org/dc/terms/title","Effect of inbreeding on yield and quality of embryos recovered from superovulated Holstein cows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://purl.org/dc/terms/title","Effect of inbreeding on yield and quality of embryos recovered from superovulated Holstein cows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of inbreeding on yield and quality of embryos recovered from superovulated Holstein cows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of inbreeding on yield and quality of embryos recovered from superovulated Holstein cows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/14:64690!RIV15-MZE-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QI91A061), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5531586"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5149797"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7708211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","13345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41210/14:64690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Holstein, inbreeding, embryos"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inbreeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Holstein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/embryos"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","TR - Turecká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[270891FA7578]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Turkish Journal of Veterinary & Animal Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI91A061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","38"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stádník, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nejdlová, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beran, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holásek, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Louda, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubovičová, Elena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Makarevich, Alexander"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bezdíček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hegedüšová, Zdeňka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000344454900014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://schema.org/issn","1300-0128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F14%3A64690%21RIV15-MZE-41210___","http://localhost/temp/predkladatel/organizacniJednotka","41210"
