"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://purl.org/dc/terms/description","Intra-hole convection was monitored in detail by a string of 5 high resolution temperature probes arranged in an 8-m long unit lowered step-by-step into a slim experimental borehole. The experiment was performed in the test hole Sporilov (Prague)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://purl.org/dc/terms/description","Intra-hole convection was monitored in detail by a string of 5 high resolution temperature probes arranged in an 8-m long unit lowered step-by-step into a slim experimental borehole. The experiment was performed in the test hole Sporilov (Prague)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://purl.org/dc/terms/description","Konvekce ve vrtu byla detailně vyšetřování teplotním monitorováním řetězcem 5 sond seřazených do 8 m jednotky a postupně spouštěné do úzkého experimentálního vrtu. Experiment byl proveden v opěrném vrtu v Praze Spořilově."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://purl.org/dc/terms/title","Konvekce ve vrtu: časové teplotní monitorování s vysokým rozlišením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://purl.org/dc/terms/title","Intra-hole fluid convection: High-resolution temperature monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://purl.org/dc/terms/title","Intra-hole fluid convection: High-resolution temperature monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://www.w3.org/2004/02/skos/core#prefLabel","Konvekce ve vrtu: časové teplotní monitorování s vysokým rozlišením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://www.w3.org/2004/02/skos/core#prefLabel","Intra-hole fluid convection: High-resolution temperature monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://www.w3.org/2004/02/skos/core#prefLabel","Intra-hole fluid convection: High-resolution temperature monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://www.w3.org/2004/02/skos/core#notation","RIV/67985530:_____/08:00307931!RIV08-AV0-67985530"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","464;479"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z30120515)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6715125"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7141769"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2293412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","373078"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985530:_____/08:00307931"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","temperature monitoring; convection; fluid dynamics; borehole logging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/convection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/borehole%20logging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/temperature%20monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluid%20dynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7BF84583BC34]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Hydrology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","348"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krešl, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šafanda, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čermák, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://schema.org/issn","0022-1694"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F08%3A00307931%21RIV08-AV0-67985530","http://schema.org/numberOfPages",16
