"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-PD/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA1EU/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA1GC/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA2PD/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA1PD/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA4EU/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA2EU/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA-EU/mistoPodani/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1EU/mistoPodani/postalAddress","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA3EU/mistoPodani/postalAddress"
