"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA5038207"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://purl.org/dc/terms/description","Tobacco pollen specific ntp303 gene represents a natural model of translational regulation of gene expression. Pollen tube growth is dependent on intensive synthesis of the pollen tube wall glycoprotein, p69, and corresponding ntp303 transcripts activated from stored mRNAs synthesized during pollen maturation. Our pilot study proved that ntp303 transcripts in their repressed form were accumulated in EPPs, EDTA-puromycin resistant particles, and a 30 kDa protein was identified as a candidate for a ntp303 mRNA binding protein regulating its translatability (GA AV A5038801 grant, Honys et al. 2000, Honys 2000). Our aim is to study the role of the cytoskeleton in distribution of repressed ntp303 mRNA in EPP particles and its activation and te-localization into polysomes. Biochemical techniques will be combined with in situ hybridization, cytoskeleton immunofluorescence and in vitro binding assays to specify the interactions between ntp303 mRNA, RNA-binding proteins and cytoskeleton."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://purl.org/dc/terms/description","Pylově specifický gen tabáku ntp303 je modelovým příkladem translační regulace genové exprese. Růst pylových láček je podmiňován intensivní syntézou proteinu 69 kDa, jež je součástí stěny pylové láčky. Kodující transkript ntp303 je syntetizován již během zrání pylu, je skladován a v pylových láčkách aktivován. Naše analýzy ukázaly, že ntp303 mRNA je v reprimovaném stavu skladována v EPP, EDTA-puromycin resistentních partikulích a translatabilita by mohla být regulována bílkovinou 30 kDa vážící se na ntp303 mRNA (GA AV A5038801, Honys et al. 2000, Honys 2000). Cílem projektu je popsat podíl cytoskeletu na uložení reprimovaných molekul ntp303 mRNP do EPP partikulí a na jejich aktivaci a přemístění na polysomy. Interakce mezi ntp303 mRNA, ntp303 mRNA vazebnými bílkovinami, cytoskeletem a na cytoskelet navázanými bílkovinami budou analyzovány biochemickými i molekulárně biologickými technikami spolu s in situ hybdidizací, zviditelněním cytoskelet a in vitro vazebnými testy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://purl.org/dc/terms/title","Úloha cytoskeletu v distribuci, skladování a aktivaci ntp 303 mRNA v procesu zrání pylových zrn a růstu pylových láček tabáku"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://purl.org/dc/terms/title","Role of cytoskeleton in dynamics of ntp303 mRNA distribution, storage and activation in the process of tobacco pollen maturation and tube growth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://www.w3.org/2004/02/skos/core#notation","IAA5038207"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33614834"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Nicotiana tabacum - L. pollen; pollen tubes; translational regulation of gene expression; mRNA-binding proteins; cytoskeleton; cytoskeleton-binding proteins; mRNA translatability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","During pollen maturation are formed EPP, supramolecular complexes of mRNPs, proteins and ribosomes, which are connected with actin. Actin and tubulin bound to EPP facilitate their transport and continuous activation of stored mRNPs in tube tips."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Během zrání pylu se tvoří EPP, supramolekulární komplexy mRNP, bílkovin a ribosomů, které jsou vázány na aktin. Vazba EPP na aktin a tubulin umožňuje transport EPP do špičky rostoucí láčky a plynulou aktivaci skladovaných mRNP molekul."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pollen tubes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Nicotiana tabacum - L. pollen"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," translational regulation of gene expression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cytoskeleton-binding proteins"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mRNA-binding proteins"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5038207","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cytoskeleton"
