"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://purl.org/dc/terms/description","Článek diskutuje jednotlivé reformy důchodového systém v ČR od roku 1996 a jejich rozdílné dopady na muže a ženy, na různé příjmové skupiny a na osoby s pečovatelskými závazky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://purl.org/dc/terms/description","Článek diskutuje jednotlivé reformy důchodového systém v ČR od roku 1996 a jejich rozdílné dopady na muže a ženy, na různé příjmové skupiny a na osoby s pečovatelskými závazky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://purl.org/dc/terms/description","The article discuss the reforms of the Czech pension system since 1996 and its´ impacts on men and women, on different income groups, and on persons with caring responsibilities."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://purl.org/dc/terms/title","Gender context of the pension system reforms in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://purl.org/dc/terms/title","Genderové souvislosti reforem důchodového systému v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://purl.org/dc/terms/title","Genderové souvislosti reforem důchodového systému v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Genderové souvislosti reforem důchodového systému v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Gender context of the pension system reforms in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Genderové souvislosti reforem důchodového systému v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/13:00423411!RIV14-GA0-68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GPP404/12/P053)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F13%3A00423411%21RIV14-GA0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
