"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GC101/07/J075"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://purl.org/dc/terms/description","Projekt se zabývá výzkumem zlepšení formulace pohybových rovnic a postupu řešení soustav mnoha poddajných těles a možných způsobů jejich implementace na paralelních procesorech. Soustavy mnoha poddajných těles jsou často používané modely v inženýrství. Nároky na složitost a efektivitu modelování soustav mnoha poddajných těles stále rostou (požadováno poddajná tělesa, velká velikost modelu, simulace v reálném čase). Současné problémy jsou kinematické vazby, tuhost rovnic, široký rozsah frekvencí. Problémy zkoumané v projektu jsou: (1) Může existovat formulace popisu soustav mnoha poddajných těles a postup řešení, který sníží omezení nebo dokonce odstraní současné nevýhody modelů soustav mnoha poddajných těles, jako je řešení kinematických vazeb, tuhosti rovnic, širokého rozsahu frekvencí? (2) Může existovat formalismus soustav mnoha poddajných těles a postup řešení, který umožní řešení na paralelních procesorech s vysokou efektivitou?"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://purl.org/dc/terms/description","The project deals with the improvement of formulation of equations of motion and solution procedure for flexible multibody system (FMBS) and possible ways of their implementation on parallel processors. FMBS are often used models in engineering. The demands on the complexity and efficiency of FMBS modelling are increasing (flexible bodies, size of models, real time simulation). The current problems are constraints, stiffness of equations, broad range of frequencies. The challenges are: (1) Could a formulation of FMBS and solving procedure exist that decreases the limitations or even removes the current drawbacks of FMBS models like constraint handling, stiffness of equations, high frequency range? (2) Could a formalism of FMBS and solving procedure exist that enables the solution on parallel processors with high efficiency? The objectives are: (1) develop suitable formalisms for FMBS (2) develop suitable parallelization schemes for FMBS (3) investigate influence of different solving procedures for parallel FMBS (4) compare their computational complexity and efficiency on benchmarks."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://purl.org/dc/terms/title","Suitable Formalisms of Flexible Multibody Systems for Parallelisation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://purl.org/dc/terms/title","Vhodné formalismy poddajných soustav mnoha těles pro paralelizaci"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://www.w3.org/2004/02/skos/core#notation","GC101/07/J075"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82560449"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","multibody system; flexible body; numerical solution; parallelization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/101%2F07%2FJ075"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA1GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu proběhlo podle plánu jak z hlediska odborného tak i z hlediska čerpání finančních prostředků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Solution project was on schedule in terms of both professional and innovative use of funds."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," flexible body"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","multibody system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F07%2FJ075","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," numerical solution"
