"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/description","Human alpha-1 proteinase inhibitor or alpha-1-antitrypsin, prepared from human plasma via Cohn alcohol fractionation followed by PEG and zinc chloride fractionation."
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4287-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/generalReferences","  # Karnaukhova E, Ophir Y, Golding B: Recombinant human alpha-1 proteinase inhibitor: towards therapeutic use. Amino Acids. 2006 Jun;30(4):317-32. Epub 2006 May 26. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/16773239"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of panacinar emphysema"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00058"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00058"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://purl.org/dc/terms/title","Alpha-1-proteinase inhibitor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00058/identifier/genbank/K01396"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00058/identifier/drugbank/DB00058"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00058/identifier/uniprotkb/P01009"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00058/identifier/national-drug-code-directory/0944-2802-01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00058/identifier/pharmgkb/PA10308"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00058/identifier/wikipedia/Alpha_1-antitrypsin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Alpha-1 proteinase inhibitor is a serine protease inhibitor (Serpin). Its primary mechanism is inhibiting the action of the serine protease called elastase (also plasmin and thrombin) in the lungs. The reactive center loop (RCL) of alpha-1 proteinase inhibitor extends out from the body of the protein and directs binding to the target protease. The protease cleaves the serpin at the reactive site, establishing a covalent linkage between the carboxyl group of the serpin reactive site and the serine hydroxyl of the protease. The resulting inactive serpin-protease complex is highly stable."
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B427D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B427E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B427C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/synonym","Alpha-1 protease inhibitor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/synonym","Alpha-1-antiproteinase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/synonym","Alpha-1-antitrypsin precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/synonym","Alpha 1-antitrypsin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","* 5632 ± 2006 mL [ARALAST NP] * 5618 ± 1618 mL [Aralast]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Michael H. Coan, William J. Brockway, ""Method of preparing alpha-1-proteinase inhibitor."" U.S. Patent US4379087, issued December, 1968."
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/zemaira.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B428C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B428B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","9041-92-3"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/clearance","* 940 +/- 275 mL/day [Patients with congenital α1-PI deficiency with single IV infusion of 60 mg/kg]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4283-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4284-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4281-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4282-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B427F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4280-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4285-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4286-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B428A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00058","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B4288-363D-11E5-9242-09173F13E4C5"
