"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://purl.org/dc/terms/description","What the program PACT has brought? What the program PACT has brought?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://purl.org/dc/terms/description","Co přinesl program PACT?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://purl.org/dc/terms/title","Co přinesl program PACT?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://purl.org/dc/terms/title","Co přinesl program PACT?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://purl.org/dc/terms/title","What the program PACT has brought?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Co přinesl program PACT?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Co přinesl program PACT?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","What the program PACT has brought?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/02:18!RIV/2004/MD0/E01004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","37-39"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MDS001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2020335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","641071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/02:18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","transport; combined transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/combined%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8BCCD90383F1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Doprava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","44"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Soukup, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čapka, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://schema.org/issn","0012-5520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F02%3A18%21RIV%2F2004%2FMD0%2FE01004%2FN","http://schema.org/numberOfPages",3
