"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSKoline"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://purl.org/goodrelations/v1#legalName","Okresní soud v Kolíně"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://www.w3.org/2004/02/skos/core#notation","OSKoline"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://schema.org/name","Okresní soud v Kolíně"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/mgr.-old%C5%99ich-volenec"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/mgr.-old%C5%99ich-volenec"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSKoline/uradovna/1"
