"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/UtilityModels/FullDocuments/FDUM0027/uv027599.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://purl.org/dc/terms/description","Technické řešení se týká konstrukce laboratorního experimentálního zařízení pro určování tepelných toků ve vyzdívkách spalovacích zařízení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://purl.org/dc/terms/description","Engineering solution of laboratory experimental arrangement for heat fluxes determination on combustion equipments brickwork."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://purl.org/dc/terms/description","Technické řešení se týká konstrukce laboratorního experimentálního zařízení pro určování tepelných toků ve vyzdívkách spalovacích zařízení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://purl.org/dc/terms/title","Laboratorní experimentální zařízení na určování tepelných toků ve vyzdívce spalovacích zařízeních"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://purl.org/dc/terms/title","Laboratorní experimentální zařízení na určování tepelných toků ve vyzdívce spalovacích zařízeních"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://purl.org/dc/terms/title","Laboratory experimental arrangement for heat fluxes determination on combustion equipments brickwork."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorní experimentální zařízení na určování tepelných toků ve vyzdívce spalovacích zařízeních"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratory experimental arrangement for heat fluxes determination on combustion equipments brickwork."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorní experimentální zařízení na určování tepelných toků ve vyzdívce spalovacích zařízeních"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43210/14:00229817!RIV15-MSM-43210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","27599"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-12-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8829985"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4424328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5443059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7823487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","25497"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43210/14:00229817"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","combustion equipment; laboratory arrangement; heat fluxes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laboratory%20arrangement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heat%20fluxes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/combustion%20equipment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[05479C691DAE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vítěz, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Junga, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trávníček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kukla, Radovan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F14%3A00229817%21RIV15-MSM-43210___","http://localhost/temp/predkladatel/organizacniJednotka","43210"
