"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC5933"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://purl.org/dc/terms/description","Investigation of the fuctional link between expression and phosphorylation of nucleolar transcription factors and regulatory mechanism of ribosomal RNA synthesis performed on normal and leukemic blood cells with stimulated or respressed growth activity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://purl.org/dc/terms/description","Studium funkčního spojení mezi expresí a reverzibilní fosforylací nukleolár.protein. faktorů a regulací syntézy ribozomální RNA prováděné na buněčných modelech reprezent. normál.a leukem. hematopoetic.i buňkami indukovat.i k aktivaci či represi prolifer."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://purl.org/dc/terms/title","Study of the regulation of ribosomal RNA synthesis in normal and malignant blood cells."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://purl.org/dc/terms/title","Studium regulace syntézy ribozomální RNA v normálních a maligních krevních buňkách."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://www.w3.org/2004/02/skos/core#notation","NC5933"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-07-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1136442"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Nucleolus;Ribosomal gene;rRNA;UBF;SL1;Phosphorylation;Proliferation;Leukemia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023736"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V časné etapě transformace dochází k uvolňování těsného chromatinového uspořádání oblastí rDNA, ve kterých je vázán UBF (transkripční faktor), který pak podléhá fosforylaci a participuje na aktivní tvorbě robozonálních prekurzorů.V pozdější etapě transf."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","rRNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Proliferation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Ribosomal gene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Phosphorylation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","SL1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Nucleolus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5933","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","UBF"
