"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11282"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11283"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11280"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11281"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11286"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11287"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11284"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11285"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11290"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11291"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11288"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11289"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11294"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11295"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11292"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11293"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11270"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11271"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11268"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11269"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11274"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11275"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11272"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11273"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11278"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11279"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11276"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11277"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11296"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11297"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169436"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169437"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169438"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169439"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169432"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169433"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169434"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169435"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169428"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169429"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169430"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169431"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169452"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169453"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169448"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169449"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169450"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169451"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169444"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169445"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169446"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169447"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169440"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169441"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169442"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169443"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b306271"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b306272"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b306270"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00231690"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306221"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306246"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231690","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11268","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306222"
"nodeID://b11268","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11269","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306223"
"nodeID://b11269","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11270","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306224"
"nodeID://b11270","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11271","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306225"
"nodeID://b11271","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11272","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306226"
"nodeID://b11272","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11273","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306227"
"nodeID://b11273","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11274","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306228"
"nodeID://b11274","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11275","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306229"
"nodeID://b11275","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11276","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306230"
"nodeID://b11276","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11277","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306231"
"nodeID://b11277","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11278","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306232"
"nodeID://b11278","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11279","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306233"
"nodeID://b11279","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RoadTax"
"nodeID://b11280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11280","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306234"
"nodeID://b11280","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b11281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11281","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306235"
"nodeID://b11281","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11282","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306236"
"nodeID://b11282","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11283","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306237"
"nodeID://b11283","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TangibleAssetsDepreciatedCost"
"nodeID://b11284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11284","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306238"
"nodeID://b11284","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11285","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306239"
"nodeID://b11285","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b11286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11286","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306240"
"nodeID://b11286","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciatedClaims"
"nodeID://b11287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11287","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306241"
"nodeID://b11287","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11288","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306242"
"nodeID://b11288","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11289","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306243"
"nodeID://b11289","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b11290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11290","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306244"
"nodeID://b11290","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11291","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306245"
"nodeID://b11291","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11292","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306273"
"nodeID://b11292","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11293","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306274"
"nodeID://b11293","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11294","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306275"
"nodeID://b11294","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11295","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306276"
"nodeID://b11295","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11296","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306277"
"nodeID://b11296","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11297","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306278"
"nodeID://b11297","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169428","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306247"
"nodeID://b169428","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169429","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306248"
"nodeID://b169429","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169430","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306249"
"nodeID://b169430","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169431","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306250"
"nodeID://b169431","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169432","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306251"
"nodeID://b169432","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169433","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306252"
"nodeID://b169433","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169434","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306253"
"nodeID://b169434","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169435","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306254"
"nodeID://b169435","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsChanges"
"nodeID://b169436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169436","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306255"
"nodeID://b169436","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b169437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169437","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306256"
"nodeID://b169437","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169438","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306257"
"nodeID://b169438","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169439","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306258"
"nodeID://b169439","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169440","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306259"
"nodeID://b169440","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169441","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306260"
"nodeID://b169441","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169442","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306261"
"nodeID://b169442","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169443","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306262"
"nodeID://b169443","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169444","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306263"
"nodeID://b169444","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169445","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306264"
"nodeID://b169445","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169446","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306265"
