"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02492091/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ02492091/hq-address","http://schema.org/postalCode","27716"
"http://linked.opendata.cz/resource/business-entity/CZ02492091/hq-address","http://schema.org/streetAddress","Mělnická 92"
"http://linked.opendata.cz/resource/business-entity/CZ02492091/hq-address","http://schema.org/addressRegion","Všetaty"
"http://linked.opendata.cz/resource/business-entity/CZ02492091/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2117053"
"http://linked.opendata.cz/resource/business-entity/CZ02492091/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/136379"
"http://linked.opendata.cz/resource/business-entity/CZ02492091/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/535320"
"http://linked.opendata.cz/resource/business-entity/CZ02492091/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3206"
"http://linked.opendata.cz/resource/business-entity/CZ02492091/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/27"
"http://linked.opendata.cz/resource/business-entity/CZ02492091/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2099497"
"http://linked.opendata.cz/resource/business-entity/CZ02492091/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/286605"
"http://linked.opendata.cz/resource/business-entity/CZ02492091/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/27"
