"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://purl.org/dc/terms/description","elektromechanické čidlo změny polohy, vhodné zejména pro použití v zabezpečovacím zařízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://purl.org/dc/terms/description","Electromechanical active sensor especialy using in the Electronic interlocking plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://purl.org/dc/terms/description","elektromechanické čidlo změny polohy, vhodné zejména pro použití v zabezpečovacím zařízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://purl.org/dc/terms/title","pohybové čidlo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://purl.org/dc/terms/title","pohybové čidlo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://purl.org/dc/terms/title","Active sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","Active sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","pohybové čidlo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","pohybové čidlo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26310/08:PR22910!RIV10-MSM-26310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0021630501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3053490"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","nejsou vyčísleny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","387147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26310/08:PR22910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","SPC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","sensor, active, motion, locality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/motion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/active"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/locality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5C09624A6977]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","STRC, Vracov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","elektromechanické čidlo změny polohy,prototyp pro provozní zkoušky, MS VZS ČČK Vracov,712 43 861,2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matyáš, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotlík, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F08%3APR22910%21RIV10-MSM-26310___","http://localhost/temp/predkladatel/organizacniJednotka","26310"
