"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/UtilityModels/FullDocuments/FDUM0026/uv026662.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://purl.org/dc/terms/description","The panels are made of acrylate based thermoplastic polymer. The surface of panels is covered with the layer on the basis of acrylate cured with UV. Beneficially is the acrylate based UV cured coating created on the plasma activated surface.%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://purl.org/dc/terms/description","Desky jsou vyrobeny z termoplastu na bázi akrylátu, povrchově upraveny a jejich povrch je opatřen nánosem UV vytvrzeného povlaku na bázi akrylátu. Nános UV vytvrzeného povlaku na bázi akrylátu je při tom s výhodou vytvořen na povrchu aktivovaném plazmatem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://purl.org/dc/terms/description","Desky jsou vyrobeny z termoplastu na bázi akrylátu, povrchově upraveny a jejich povrch je opatřen nánosem UV vytvrzeného povlaku na bázi akrylátu. Nános UV vytvrzeného povlaku na bázi akrylátu je při tom s výhodou vytvořen na povrchu aktivovaném plazmatem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://purl.org/dc/terms/title","Transparentní polymerní desky se zvýšenou otěruvzdorností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://purl.org/dc/terms/title","Transparent polymer plates with increased wearing resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://purl.org/dc/terms/title","Transparentní polymerní desky se zvýšenou otěruvzdorností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://www.w3.org/2004/02/skos/core#prefLabel","Transparentní polymerní desky se zvýšenou otěruvzdorností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://www.w3.org/2004/02/skos/core#prefLabel","Transparentní polymerní desky se zvýšenou otěruvzdorností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://www.w3.org/2004/02/skos/core#prefLabel","Transparent polymer plates with increased wearing resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://www.w3.org/2004/02/skos/core#notation","RIV/70883521:28610/14:43871292!RIV15-TA0-28610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TE01020216)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","26662"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-03-24+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3792129"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4964241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5663849"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1103733"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8526001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8133662"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4559444"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","51086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70883521:28610/14:43871292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","resistance; abrasion; enhanced; with; plates; polymer; Transparent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Transparent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polymer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/abrasion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/enhanced"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871292%21RIV15-TA0-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/with"
