"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU30-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://purl.org/dc/terms/description","Řešení projektu je založeno na souhrnné analýze metod protiotřesové prevence uplatňovaných v posledních deseti letech při hornické činnosti na dolech v ostravsko-karvinském revíru. Případy, kdy došlo k důlním otřesům budou porovnány s případy,kdy k otřesům při dobývání ve srovnatelných přírodních podmínkách nedošlo. Cílem řešení je zhodnotit účinnost uplatňovaných metod prognózy a aktivních a pasivních prostředků protiotřesové prevence. Souhrnná analýza důlních otřesů, metod protiotřesové prevence a jejich důsledků bude brát v úvahu podmínky, ve kterých byla důlní díla vedena. Bude zhodnocena účinnost aplikovaných metod protiotřesové prevence v daných hornických a geomechanických podmínkách. Očekávaným výsledkem analýzy bude optimalizace metod protiotřesové prevence ve vztahu ke geolog. a hornickým podmínkám, v nichž je hornická činnost vedena, posouzení, zda lze uplatnit další metody a prostředky protiotřes. prevence a návrh na další potřebný výzkum této problematiky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://purl.org/dc/terms/description","The solution of the project is based on the entire analysis of the rockburst prevention methods applied in mining in Ostrava ? Karviná Coal Basin during last decade. Mining situations with rockbursts will be compared with mining situations without rockbursts manifestation in comparable natural conditions.The aim of the solution is to optimise the prediction methods and methods of active and passive rockburst prevention. The complex analysis of rockbursts and of the rockbursts prevention methods and their consequences will take in account the mining conditions.The effectiveness of applied prevention methods in given mining and geomechanical conditions will be evaluated, too.The expected result of the analyses will be the optimisation of rockbursts prevention methods in relation to the geolog. and tech. conditions of mining, evaluation of possibility of application of other methods and measures of rockbursts prevention and proposal of necessity of further research of this problematic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://purl.org/dc/terms/title","Analýza aplikací metod protiotřesové prevence v oblastech, kde vznikly otřesy a rozbor jejich účinnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://purl.org/dc/terms/title","Analysis of the application of rock bursts prevention methods in areas where the rockburstst occurred and analysis of their efficiency."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://www.w3.org/2004/02/skos/core#notation","AACBU30-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-05-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1818223"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Rockburst;rockbursts prediction;rockbursts prevention;mining of rockbursts prone seams"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68145535"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU30-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Rockburst"
