"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP104/11/1557"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://purl.org/dc/terms/description","Použitím různých druhů syntetických pryskyřic během jejich výroby je ovlivňováno jejich použití v jednotlivých třídách použití. Některé druhy lepidel neodolají dlouhodobé expozici vůči vodě nebo cyklickému vlhkostnímu namáhání ve spoji. Navrhovaný projekt se zabývá hodnocením různých druhů lepidel používaných pro lepení konstrukčních dřevěných prvků s ohledem na hodnocení jejich trvanlivosti vůči vnějším podmínkám. Pro přesné stanovení pevnostních a tuhostních charakteristik lepeného spoje se běžně používají smykové a tahové zkušební postupy na různých testovacích sestavách, které byly vystaveny buď krátkodobému zatížení, nebo zrychlenému laboratornímu testu. Proto je velmi důležité uvažovat s trvanlivostí všech druhů lepidel, aby byla ověřena jejich možná praktická aplikace poskytující efektivní a trvanlivý lepený spoj. Navíc bude prováděna IR spektroskopie za účelem identifikace složek lepidel ve spektrogramech, čímž bude kontrolována i kvalita přípravy jednotlivých směsí vícesložkových lepidel nebo případná degradace lepidla po cyklické zátěži."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://purl.org/dc/terms/description","Using different synthetic resins during manufacture process influence design of these members in different service classes. Some types of adhesives will not withstand prolonged exposure to water or repeated high–low moisture content cycling in bonds. Proposed project is concerning evaluation of different types of adhesives, which should be used for wooden structure members regarding to the evaluation of their durability against weathering. For exact strength and stiffness determination of bonded lines will be used common shear, tensile, cleavage, and peel testing modes on testing assemblies after short-term performance and accelerated laboratory test modes. Therefore, it is very important to examine durability of all types of adhesives for verification of their possible practical applications provided the same efficiency of adhesive bond. In addition IR spectroscopy analysis will carry out to identify both components on the Spectrogram for confirmation of proper technological mixing or possible adhesive degradation after weathering."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://purl.org/dc/terms/title","Komplexní hodnocení trvanlivosti lepených dřevěných prvků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://purl.org/dc/terms/title","Complex Evaluation of Durability of Bonded Structural Timbers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://www.w3.org/2004/02/skos/core#notation","GAP104/11/1557"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100264693"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","adhesives bonding timber durability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P104-11-1557"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Odborný přínos projektu je průkazný, charakteristika výsledků je dostatečně zdůvodněná a výsledky měření a hodnocení lepených spojů naplňují původní záměr, význam projektu je možné spatřovat v přínosu pro základní výzkum, výstupy grantu jsou z hlediska výsledků přiměřené, nedostatky v dodržování grantových pravidel nebyly shledány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Professional benefits of the project is evident, characteristic of the results is sufficiently justified and the measurement and evaluation of bonded joints meet the original intent, meaning the project can be seen in the contribution to basic research, the outputs of the grant are reasonable in terms of results, failure to comply with grant rules were not found."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1557","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
