"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/46a85a43-e680-445a-8012-2469435826b1/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/46a85a43-e680-445a-8012-2469435826b1/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. Ivo Perna"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/46a85a43-e680-445a-8012-2469435826b1/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2130619"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/46a85a43-e680-445a-8012-2469435826b1/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b2593538"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/46a85a43-e680-445a-8012-2469435826b1/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.hostka.cz"
"nodeID://b2130619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b2130619","http://www.w3.org/2006/vcard/ns#organization-name","Město Hoštka"
"nodeID://b2593538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Work"
"nodeID://b2593538","http://www.w3.org/2006/vcard/ns#streetAddress","náměstí Svobody 2"
"nodeID://b2593538","http://www.w3.org/2006/vcard/ns#locality","Hoštka"
"nodeID://b2593538","http://www.w3.org/2006/vcard/ns#country","Česká republika"
"nodeID://b2593538","http://www.w3.org/2006/vcard/ns#postalCode","41172"
