"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/00216275/25410"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://purl.org/goodrelations/v1#legalName","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://purl.org/dc/terms/title","Fakulta ekonomicko-správní"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://purl.org/dc/terms/title","Univerzita Pardubice / Fakulta ekonomicko-správní"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","52806CABA21935920BABD476B10DE73509792F6E"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","25410"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25410","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216275"
