"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://purl.org/dc/terms/title","Suboptimal LQ tracking problem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://purl.org/dc/terms/title","Suboptimal LQ tracking problem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://www.w3.org/2004/02/skos/core#prefLabel","Suboptimal LQ tracking problem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://www.w3.org/2004/02/skos/core#prefLabel","Suboptimal LQ tracking problem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/98:26520D013!RIV/1998/MSM/MSM8W70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5552990"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8672008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","785683"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/98:26520D013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F93BDA700769]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Selected Topics in Modelling and Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prokopová, Zdenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvoran, Ján"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostál, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://schema.org/issn","8022-7110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26520D013%21RIV%2F1998%2FMSM%2FMSM8W70","http://localhost/temp/predkladatel/organizacniJednotka","26520"
