"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ME 281"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://purl.org/dc/terms/description","V rámci bilaterální spolupráce s Německem vytvoří obě strany informačního průvodce, který by zahrnul všechny formy podpory výzkumu a vývoje (v Německu se jedná o tzv. Forderfibel)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://purl.org/dc/terms/description","The main project objective is to compile, describe, characterize and publish two editions of the %22State supported R&D guidebook%22 (issues 1999 and 2000). The project is performed jointly with the Fraunhofer Institut für Systemtechnik und Innovations,Karlsruhe, Germany. Support programmes of the Grant Agency of CR, Internal Grant Agency of the Academy of Sciences, the Ministery of Industry and Trade, the Ministery of Agriculture and other ministries will be described and evaluated.Also Internet version of the Guidebook will be prepared"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://purl.org/dc/terms/title","Průvodce systémem popor výzkumu a vývoje v České republice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://purl.org/dc/terms/title","Gide bookthrough the contribution syst,m of research and development in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://www.w3.org/2004/02/skos/core#notation","ME 281"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1702623"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Guidebook, research and development, research programmes, state support"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45249288"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Postupně od roku 1999 do roku 2004včetně byly vydávány publikace Průvodce systémem státní podpory výzkumu a vývoje v ČR, který sloužil jako informační zdroj podrobněji charakterizující vyhlašované programy státních popdpor ve výzkumu a vývoji v ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Successively from 1999 to 2004 inclusive the Guidbook on the state sytem support of research and development were published serving as an information source charecterising in detail announced programmes on the state supported programmes in research and d"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKKKBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," research and development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," research programmes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+281","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Guidebook"
