"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Bratrejov"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Bratrejov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://purl.org/goodrelations/v1#legalName","Obec Bratřejov"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Bratřejov"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://www.w3.org/2004/02/skos/core#notation","Bratrejov"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bratrejov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bratrejov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://schema.org/name","Obec Bratřejov"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bratrejov/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bratrejov/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/richard-zicha"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Bratrejov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Bratrejov/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00283801"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/yqsbq43"
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-14T07:37:33Z
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Bratrejov","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
