"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=HC189/10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://purl.org/dc/terms/description","The research was focused on a consideration of materials and documents from library funds and other available sources, consultation with experts from selected foreign institutions (governmental, non-governmental) and expert and consultancy of invited foreign experts at an international workshop. The commission will result in the following materials, documents and recommendations: 1) a methodical framework for the system of foster care in the Czech Republic based on the situation mapped out; 2) the process of discussion with those interested in providing foster care, including preparation, evaluation, placement of the child and subsequent support and supervison; 3) a framework of standards of foster care, principles and areas (= uniform standards); 4) the education and preparation of those applying to provide substitute family care; 5) legislative recommendations – a framework of legislative amendments for an effective and quality system of foster care which takes the needs of children into the highest consideration."
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://purl.org/dc/terms/description","Výzkum byl zaměřen na rešerše materiálů z fondu knihoven, rešerše otevřených zdrojů, na konzultace s odborníky z vybraných zahraničních institucí (státních, nestátních) a na brainstorming přizvaných zahraničních odborníků formou workshopu se zahraniční účastí. Výstupem zakázky jsou následující podklady a doporučení: 1) metodický rámec systému pěstounské péče v ČR na základě mapování situace 2) proces dojednávání se zájemcem o pěstounskou péči, včetně přípravy, vyhodnocení, umístění dítěte, a následné podpory a kontroly 3) rámec standardů pěstounské péče, principy a oblasti (= jednotlivé standardy) 4) vzdělávání a příprava žadatelů o zprostředkování NRP 5) legislativní doporučení – rámec legislativních změn pro efektivní a kvalitní systém pěstounské péče zohledňující potřeby dětí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://purl.org/dc/terms/title","Mapping and comparing of Czech foster care system with the systems of selected EU countries with the focus on: a) selection, conditions, preparation and education of foster families, b) standard of supporting services for foster families"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://purl.org/dc/terms/title","Zmapování a porovnání vnitrostátního systému pěstounské péče se systémy pěstounské péče ve vybraných evropských zemích se zřetelem na: a) výběr, podmínky, přípravu a vzdělávání pěstounských rodin b) standard podpůrných služeb pro pěstounské rodiny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://www.w3.org/2004/02/skos/core#notation","HC189/10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/HC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/HC189%2F10/celkoveNaklady"
