"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU50-06"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://purl.org/dc/terms/description","Navrhnout variantně způsoby modernizace tlakovzdušného brzdového ústrojí provozovaných těžních strojů, které by výrazně zvýšily provozní bezpečnost a spolehlivost a rovněž kvalitu funkce oproti stávajícímu stavu. Na základě nových poznatků dále zpracovat návrh na doplnění bezpečnostního předpisu v oblasti brzdových ústrojí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://purl.org/dc/terms/description","The aim of the project is to propose more variants of methods to modernize the compressed-air brake mechanism of shaft hoist machines in operation in order to increase considerably their actual operation safety and reliability. Consequently to elaborate on the basis of new information a proposition of amendment of safety regulations linked to brake mechanism."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://purl.org/dc/terms/title","Zvýšení provozní bezpečnosti a spolehlivosti těžních strojů modernizací tlakovzdušných brzdových ústrojí“"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://purl.org/dc/terms/title","Increasing of operation safety and reliability of shaft hoist machines by modernization of their compressed-air brake mechanism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://www.w3.org/2004/02/skos/core#notation","AACBU50-06"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-05-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69369231"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Shaft hoist machine, compressed air brake mechanism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62582844"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-10-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1656%2F06"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zvýšení provozní bezpečnosti a spolehlivosti těžních strojů modernizací tlakovzdušných brzdových ústrojí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Increase of operational safety and reliability of hoists by modernization of airpressure brake apparatus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU50-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Shaft hoist machine"
