"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://www.w3.org/2004/02/skos/core#prefLabel","Procesní modelování agend veřejné správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://www.w3.org/2004/02/skos/core#notation","A333"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10103"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10104"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10105"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-12-11+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-12-11+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A333/2012-12-11","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
