"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://www.w3.org/2004/02/skos/core#prefLabel","Účetnictví"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://www.w3.org/2004/02/skos/core#notation","A400"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR360"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR361"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR362"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR363"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2011-12-22+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo financí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2011-12-21+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/4/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1990/531-1990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/finanční-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A400/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/finanční-ředitelství"
