"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://purl.org/dc/terms/modified",2015-11-01+01:00
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://purl.org/dc/terms/description","This dataset provides selected data about active ingredients from The National Drug File - Reference Terminology (NDF-RT) database. NDF-RT is produced by the U.S. Department of Veterans Affairs, Veterans Health Administration (VHA)."
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://purl.org/dc/terms/description","Datová sada obsahuje vybrané údaje o účinných látkách z databáze The National Drug File - Reference Terminology (NDF-RT). NDF-RT je vytváří U.S. Department of Veterans Affairs, Veterans Health Administration (VHA)."
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://purl.org/dc/terms/title","Selected data about active ingredients from NDF-RT database"
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://purl.org/dc/terms/title","Vybrané údaje k účinným látkám z NDF-RT databáze"
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://rdfs.org/ns/void#classes",13
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://rdfs.org/ns/void#distinctObjects",392641
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://rdfs.org/ns/void#distinctSubjects",169948
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://rdfs.org/ns/void#entities",169948
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://rdfs.org/ns/void#properties",37
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://rdfs.org/ns/void#triples",1254860
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/ndfrt/drug-ingredient/N0000022023/identifier/ndfrt/N0000022023"
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/ndfrt.trig"
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://purl.org/dc/terms/license","http://www.nlm.nih.gov/copyright.html"
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/ndfrt.trig"
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://linked.opendata.cz/resource/dataset/ndfrt/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/fdalabels"
