"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1016/j.devcel.2014.04.029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://purl.org/dc/terms/description","Plant cytokinesis is initiated in a transient membrane compartment, the cell plate, and completed by a process of maturation during which the cell plate becomes a cross wall. How the transition from juvenile to adult stages occurs is poorly understood. In this study, we monitor the Arabidopsis transport protein particle II (TRAPPII) and exocyst tethering complexes throughout cytokinesis. We show that their appearance is predominantly sequential, with brief overlap at the onset and end of cytokinesis. The TRAPPII complex is required for cell plate biogenesis, and the exocyst is required for cell plate maturation. The TRAPPII complex sorts plasma membrane proteins, including exocyst subunits, at the cell plate throughout cytokinesis. We show that the two tethering complexes physically interact and propose that their coordinated action may orchestrate not only plant but also animal cytokinesis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://purl.org/dc/terms/description","Plant cytokinesis is initiated in a transient membrane compartment, the cell plate, and completed by a process of maturation during which the cell plate becomes a cross wall. How the transition from juvenile to adult stages occurs is poorly understood. In this study, we monitor the Arabidopsis transport protein particle II (TRAPPII) and exocyst tethering complexes throughout cytokinesis. We show that their appearance is predominantly sequential, with brief overlap at the onset and end of cytokinesis. The TRAPPII complex is required for cell plate biogenesis, and the exocyst is required for cell plate maturation. The TRAPPII complex sorts plasma membrane proteins, including exocyst subunits, at the cell plate throughout cytokinesis. We show that the two tethering complexes physically interact and propose that their coordinated action may orchestrate not only plant but also animal cytokinesis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://purl.org/dc/terms/title","Plant Cytokinesis Is Orchestrated by the Sequential Action of the TRAPPII and Exocyst Tethering Complexes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://purl.org/dc/terms/title","Plant Cytokinesis Is Orchestrated by the Sequential Action of the TRAPPII and Exocyst Tethering Complexes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Plant Cytokinesis Is Orchestrated by the Sequential Action of the TRAPPII and Exocyst Tethering Complexes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Plant Cytokinesis Is Orchestrated by the Sequential Action of the TRAPPII and Exocyst Tethering Complexes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/14:10281646!RIV15-MSM-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP305/11/1629), P(GPP501/11/P853), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9081186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3376443"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","36755"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11310/14:10281646"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","elongation; syntaxin; protein; auxin carriers; wall polysaccharides; monoclonal-antibodies; arabidopsis-thaliana; plasma-membrane; post-golgi trafficking; cell-plate formation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plasma-membrane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/arabidopsis-thaliana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/syntaxin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/post-golgi%20trafficking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cell-plate%20formation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wall%20polysaccharides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monoclonal-antibodies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/elongation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/protein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/auxin%20carriers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F1D4D6FD86FB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Developmental Cell"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F11%2F1629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP501%2F11%2FP853"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Steiner, Alexander"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Facher, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rybak, Katarzyna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kulich, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klaeger, Susan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Assaad, Farhah F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wanner, Gerhard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žárský, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Synek, Lukas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Persson, Staffan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuster, Bernhard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000337644700012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://schema.org/issn","1534-5807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://bibframe.org/vocab/doi","10.1016/j.devcel.2014.04.029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F14%3A10281646%21RIV15-MSM-11310___","http://localhost/temp/predkladatel/organizacniJednotka","11310"
